suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543890;72190_b362_00001;;Lieu Dit La Borde Aux Hetres;1;534375.83;6760084.25;0.7822759;47.920217;2022-09-02;2022-09-02;;;;7201900000A0790;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543891;72190_b030_00001;;Lieu Dit La Brosse;1;533678.85;6760658.8;0.7727312;47.9252091;2022-09-02;2022-09-02;;;;7201900000A0296;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543892;72190_b038_00001;;Lieu Dit La Cailletiere;1;533407.27;6758585.61;0.7698802;47.9064897;2022-09-02;2022-09-02;;;;7201900000B0779;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543893;72190_b160_00001;;Lieu Dit La Croix;1;535295.98;6760268.66;0.7945214;47.9221079;2022-09-02;2022-09-02;;;;7201900000A0861;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543894;72190_b161_00001;;Lieu Dit La Dalerie;1;535798.5;6761721.99;0.800705;47.9353081;2022-09-02;2022-09-02;;;;7201900000A0832;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543895;72190_b163_00001;;Lieu Dit La Delonniere;1;533713.24;6759128.31;0.7737692;47.9114496;2022-09-02;2022-09-02;;;;7201900000B0680;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543896;72190_b172_00001;;Lieu Dit La Ferriere;1;534604.12;6760344.07;0.7852335;47.922612;2022-09-02;2022-09-02;;;;7201900000A0747;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543897;72190_b174_00001;;Lieu Dit La Fontaine;1;535438.78;6757999.3;0.7972801;47.9017284;2022-09-02;2022-09-02;;;;7201900000B0816;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543898;72190_b182_00001;;Lieu Dit La Gilardiere;1;534482.94;6759316.53;0.7839978;47.9133376;2022-09-02;2022-09-02;;;;7201900000B0795;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543899;72190_b219_00001;;Lieu Dit La Guibazerie;1;533317.61;6759042.38;0.7685079;47.9105761;2022-09-02;2022-09-02;;;;7201900000B0770;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543900;72190_b240_00001;;Lieu Dit La Maison Neuve;1;532945.18;6759148.6;0.7634843;47.9114368;2022-09-02;2022-09-02;;;;7201900000B0014;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543901;72190_b261_00001;;Lieu Dit La Noe;1;533501.52;6758995.49;0.7709864;47.910201;2022-09-02;2022-09-02;;;;7201900000B0538;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543902;72190_b304_00001;;Lieu Dit La Petite Noe;1;534334.86;6760192.01;0.781687;47.9211761;2022-09-02;2022-09-02;;;;7201900000A0413;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543903;72190_b306_00001;;Lieu Dit La Petite Vallee;1;535915.68;6759818.45;0.8029829;47.9182132;2022-09-02;2022-09-02;;;;7201900000A0937;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543904;72190_b337_00001;;Lieu Dit La Saucerie;1;533132.21;6759308.28;0.7659264;47.9129209;2022-09-02;2022-09-02;;;;7201900000B0792;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543905;72190_b012_00001;;Lieu Dit Le Bas Rossay;1;536516.39;6756897.55;0.8121054;47.8920864;2022-09-02;2022-09-02;;;;7201900000B0330;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543906;72190_b022_00001;;Lieu Dit Le Bois Moreau;1;536303.72;6760613.71;0.8078804;47.9254645;2022-09-02;2022-09-02;;;;7201900000A0778;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543907;72190_x001_00001;;Lieu Dit Le Bordage;1;534415.07;6760076.3;0.782804;47.9201554;2022-09-02;2022-09-02;;;;7201900000A0537;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543908;72190_b364_00001;;Lieu Dit Le Grand Coudray;1;535425.91;6760026.05;0.796351;47.919958;2022-09-02;2022-09-02;;;;7201900000A0239;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543909;72190_b224_00001;;Lieu Dit Le Haut Rossay;1;536427.23;6757308.27;0.8107605;47.8957591;2022-09-02;2022-09-02;;;;7201900000B0601;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543910;72190_b255_00001;;Lieu Dit Le Mont;1;536426.87;6761024.35;0.8093762;47.9291893;2022-09-02;2022-09-02;;;;7201900000A0852;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543911;72190_b267_00001;;Lieu Dit Le Patis;1;536518.27;6756820.36;0.8121592;47.8913924;2022-09-02;2022-09-02;;;;7201900000B0599;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543912;72190_b275_00001;;Lieu Dit Le Petit Bois Moreau;1;536373.12;6760452.78;0.8088691;47.9240341;2022-09-02;2022-09-02;;;;7201900000A0195;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543913;72190_b288_00001;;Lieu Dit Le Petit Coudray;1;535531.27;6760345.52;0.7976417;47.9228584;2022-09-02;2022-09-02;;;;7201900000A0225;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543914;72190_b360_00001;;Lieu Dit Le Pignon Vert;1;535001.44;6759342.84;0.7909261;47.9137051;2022-09-02;2022-09-02;;;;7201900000B0678;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543915;72190_b014_00001;;Lieu Dit Les Basses Blotteries;1;535803.92;6762048.99;0.8006556;47.9382512;2022-09-02;2022-09-02;;;;7201900000A0668;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543916;72190_b018_00001;;Lieu Dit Les Bleus;1;535271.39;6759349.96;0.7945358;47.913837;2022-09-02;2022-09-02;;;;7201900000B0773;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543917;72190_b365_00001;;Lieu Dit Les Blotteries;1;535333.1;6761729.41;0.794472;47.9352581;2022-09-02;2022-09-02;;;;7201900000A0706;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543918;72190_b020_00001;;Lieu Dit Les Boiries;1;536232.17;6758002.07;0.8078934;47.901952;2022-09-02;2022-09-02;;;;7201900000B0431;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543919;72190_b034_00001;;Lieu Dit Les Bruyeres;1;534758.5;6761059.83;0.7870312;47.9290899;2022-09-02;2022-09-02;;;;7201900000A0327;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543920;72190_b153_00001;;Lieu Dit Les Cormiers;1;536402.43;6758403.33;0.8100223;47.9056043;2022-09-02;2022-09-02;;;;7201900000B0679;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543921;72190_b208_00001;;Lieu Dit Les Grandes Blotteries;1;534945.4;6761291.74;0.789446;47.9312233;2022-09-02;2022-09-02;;;;7201900000A0621;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543922;72190_b214_00001;;Lieu Dit Les Grands Champs;1;533755.05;6759982.64;0.7740063;47.9191457;2022-09-02;2022-09-02;;;;7201900000A0946;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543923;72190_b225_00001;;Lieu Dit Les Hautes Blotteries;1;535311.37;6761657.93;0.7942078;47.9346096;2022-09-02;2022-09-02;;;;7201900000A0817;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543924;72190_b233_00001;;Lieu Dit Les Javarieres;1;536704.6;6760221.13;0.8133915;47.9220328;2022-09-02;2022-09-02;;;;7201900000A0206;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543925;72190_b247_00001;;Lieu Dit Les Mazureries;1;535708.84;6759498.27;0.8003343;47.915281;2022-09-02;2022-09-02;;;;7201900000A0555;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543926;72190_b257_00001;;Lieu Dit Les Mortiers;1;535468.27;6760865.05;0.7966045;47.9275163;2022-09-02;2022-09-02;;;;7201900000A0105;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543927;72190_b264_00001;;Lieu Dit Les Oliviers;1;534313.03;6759741.25;0.7815644;47.9171155;2022-09-02;2022-09-02;;;;7201900000B0082;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543928;72190_x002_00001;;Lieu Dit Les Petites Blotteries;1;535702.85;6761899.9;0.7993582;47.9368846;2022-09-02;2022-09-02;;;;7201900000A0023;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543929;72190_b345_00001;;Lieu Dit Les Tesnieres;1;535655.9;6757544.56;0.8003543;47.8976919;2022-09-02;2022-09-02;;;;7201900000B0386;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543930;72190_b243_00001;;Lieu Dit Massuin;1;535409.47;6758614.69;0.7966581;47.9072571;2022-09-02;2022-09-02;;;;7201900000B0503;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543931;72190_0110_00001;;Place de L Eglise;1;534564.37;6759900.63;0.7848681;47.9186128;2022-09-02;2022-09-02;;;;7201900000A0464;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543932;72190_0020_00001;;Rue de L Abbe Delaunay;1;534459.78;6759819.45;0.7834989;47.9178561;2022-09-02;2022-09-02;;;;7201900000A0494;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543933;72190_0465_00001;;Rue de la Prairie;1;534491.48;6760057.48;0.7838337;47.9200054;2022-09-02;2022-09-02;;;;7201900000A0908;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543934;72190_0560_00001;;Rue de la Source;1;534353.19;6759796.57;0.7820811;47.9176233;2022-09-02;2022-09-02;;;;7201900000A0658;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543935;72190_0660_00001;;Rue des Vergers;1;534493.82;6759943.51;0.7839078;47.9189807;2022-09-02;2022-09-02;;;;7201900000A0572;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543936;72190_0700_00001;;Rue des Vignes;1;534664.89;6760046.42;0.7861586;47.9199497;2022-09-02;2022-09-02;;;;7201900000A0878;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543937;72190_0450_00001;;Rue du Parc;1;534591.55;6759926.01;0.7852223;47.918848;2022-09-02;2022-09-02;;;;7201900000A0938;1
B;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543938;72190_0160_00002_b;;Rue de L Huilerie;2;534495.76;6759742.06;0.7840095;47.917169;2022-09-02;2022-09-02;;;;7201900000A0499;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543939;72190_0180_00002;;Impasse des Jardins;2;534459.51;6759927.69;0.7834546;47.9188297;2022-09-02;2022-09-02;;;;7201900000A0603;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543940;72190_0456_00002;;Impasse du Petit Bois;2;534722.56;6760109.44;0.7869067;47.9205311;2022-09-02;2022-09-02;;;;7201900000A0966;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543941;72190_0500_00002;;Impasse du Ruisseau;2;534646.75;6760126.23;0.7858859;47.9206631;2022-09-02;2022-09-02;;;;7201900000A0952;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543942;72190_b146_00002;;Lieu Dit Cheseray;2;535277.6;6759413.57;0.7945951;47.9144108;2022-09-02;2022-09-02;;;;7201900000B0782;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543943;72190_b024_00002;;Lieu Dit La Borde;2;534443.15;6760041.58;0.7831929;47.9198502;2022-09-02;2022-09-02;;;;7201900000A0889;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543944;72190_b030_00002;;Lieu Dit La Brosse;2;533687.49;6760623.79;0.7728601;47.9248964;2022-09-02;2022-09-02;;;;7201900000A0295;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543945;72190_b163_00002;;Lieu Dit La Delonniere;2;533715.18;6759103.78;0.7738044;47.9112294;2022-09-02;2022-09-02;;;;7201900000B0680;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543946;72190_b174_00002;;Lieu Dit La Fontaine;2;535432.54;6757948.23;0.7972156;47.9012674;2022-09-02;2022-09-02;;;;7201900000B0807;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543947;72190_b219_00002;;Lieu Dit La Guibazerie;2;533354.78;6759049.77;0.7690024;47.910652;2022-09-02;2022-09-02;;;;7201900000B0114;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543948;72190_b240_00002;;Lieu Dit La Maison Neuve;2;532909.27;6759111.4;0.7630179;47.911093;2022-09-02;2022-09-02;;;;7201900000B0012;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543949;72190_b261_00002;;Lieu Dit La Noe;2;533470.59;6758985.25;0.7705764;47.910101;2022-09-02;2022-09-02;;;;7201900000B0598;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543950;72190_b306_00002;;Lieu Dit La Petite Vallee;2;535941.22;6759811.67;0.8033272;47.9181586;2022-09-02;2022-09-02;;;;7201900000A0936;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543951;72190_b337_00002;;Lieu Dit La Saucerie;2;533106.46;6759242.13;0.7656069;47.9123193;2022-09-02;2022-09-02;;;;7201900000B0482;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543952;72190_b012_00002;;Lieu Dit Le Bas Rossay;2;536501.23;6756868.38;0.8119135;47.8918202;2022-09-02;2022-09-02;;;;7201900000B0631;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543953;72190_b288_00002;;Lieu Dit Le Petit Coudray;2;535547.11;6760342.65;0.7978548;47.9228365;2022-09-02;2022-09-02;;;;7201900000A0224;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543954;72190_b360_00002;;Lieu Dit Le Pignon Vert;2;535027.3;6759305.96;0.791286;47.9133798;2022-09-02;2022-09-02;;;;7201900000B0678;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543955;72190_b365_00002;;Lieu Dit Les Blotteries;2;535376.01;6761755.03;0.7950369;47.9354994;2022-09-02;2022-09-02;;;;7201900000A0015;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543956;72190_x003_00002;;Lieu Dit Les Boueries;2;536053.85;6758070.04;0.8054825;47.9025189;2022-09-02;2022-09-02;;;;7201900000B0571;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543957;72190_b034_00002;;Lieu Dit Les Bruyeres;2;534735.98;6761034.02;0.7867394;47.928852;2022-09-02;2022-09-02;;;;7201900000A0933;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543958;72190_b247_00002;;Lieu Dit Les Mazureries;2;535711.12;6759466.89;0.8003765;47.9149993;2022-09-02;2022-09-02;;;;7201900000B0181;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543959;72190_b264_00002;;Lieu Dit Les Oliviers;2;534177.01;6759694.27;0.7797618;47.9166585;2022-09-02;2022-09-02;;;;7201900000B0053;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543960;72190_b243_00002;;Lieu Dit Massuin;2;535458.13;6758559.92;0.7973297;47.9067766;2022-09-02;2022-09-02;;;;7201900000B0747;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543961;72190_0020_00002;;Rue de L Abbe Delaunay;2;534491.77;6759894.31;0.7838989;47.9185376;2022-09-02;2022-09-02;;;;7201900000A0857;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543962;72190_0465_00002;;Rue de la Prairie;2;534503.65;6760020.08;0.7840106;47.919672;2022-09-02;2022-09-02;;;;7201900000A0901;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543963;72190_0560_00002;;Rue de la Source;2;534357.52;6759824.7;0.7821284;47.9178775;2022-09-02;2022-09-02;;;;7201900000A0659;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543964;72190_0160_00002;;Rue de L Huilerie;2;534459.95;6759806.54;0.783506;47.91774;2022-09-02;2022-09-02;;;;7201900000A0495;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543965;72190_0660_00002;;Rue des Vergers;2;534547.08;6759914.46;0.7846315;47.9187328;2022-09-02;2022-09-02;;;;7201900000A0779;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543966;72190_0700_00002;;Rue des Vignes;2;534713.35;6760022.09;0.7868163;47.919743;2022-09-02;2022-09-02;;;;7201900000A0874;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543967;72190_0450_00002;;Rue du Parc;2;534623.74;6759866.48;0.7856754;47.9183205;2022-09-02;2022-09-02;;;;7201900000A0810;1
B;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543968;72190_0110_00003_b;;Place de L Eglise;3;534569.36;6759883.36;0.7849413;47.9184587;2022-09-02;2022-09-02;;;;7201900000A0924;1
T;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543969;72190_0110_00003_t;;Place de L Eglise;3;534563.11;6759879.53;0.7848591;47.9184226;2022-09-02;2022-09-02;;;;7201900000A0924;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543970;72190_0180_00003;;Impasse des Jardins;3;534474.1;6759903.88;0.7836588;47.9186192;2022-09-02;2022-09-02;;;;7201900000A0601;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543971;72190_0456_00003;;Impasse du Petit Bois;3;534764.01;6760099.08;0.7874654;47.9204484;2022-09-02;2022-09-02;;;;7201900000A0960;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543972;72190_b174_00003;;Lieu Dit La Fontaine;3;535432.44;6757975.31;0.7972042;47.901511;2022-09-02;2022-09-02;;;;7201900000B0805;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543973;72190_b198_00003;;Lieu Dit La Grande Bouerie;3;536010.44;6758060.95;0.8049051;47.9024262;2022-09-02;2022-09-02;;;;7201900000B0576;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543974;72190_b219_00003;;Lieu Dit La Guibazerie;3;533302.45;6759038.46;0.7683065;47.9105369;2022-09-02;2022-09-02;;;;7201900000B0770;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543975;72190_b240_00003;;Lieu Dit La Maison Neuve;3;532878.34;6759106.81;0.7626058;47.9110438;2022-09-02;2022-09-02;;;;7201900000B0587;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543976;72190_b012_00003;;Lieu Dit Le Bas Rossay;3;536628.63;6756679.42;0.8136876;47.890152;2022-09-02;2022-09-02;;;;7201900000B0339;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543977;72190_b034_00003;;Lieu Dit Les Bruyeres;3;534778.99;6761002.38;0.787327;47.9285783;2022-09-02;2022-09-02;;;;7201900000A0992;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543978;72190_b245_00003;;Lieu Dit Les Masuries;3;535732.96;6759455.48;0.800673;47.9149021;2022-09-02;2022-09-02;;;;7201900000B0182;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543979;72190_b264_00003;;Lieu Dit Les Oliviers;3;534175.34;6759713.23;0.7797324;47.9168286;2022-09-02;2022-09-02;;;;7201900000B0054;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543980;72190_0110_00003;;Place de L Eglise;3;534595.63;6759859.56;0.7853018;47.9182512;2022-09-02;2022-09-02;;;;7201900000A0927;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543981;72190_0020_00003;;Rue de L Abbe Delaunay;3;534392.76;6759785.01;0.7826149;47.9175293;2022-09-02;2022-09-02;;;;7201900000A0503;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543982;72190_0465_00003;;Rue de la Prairie;3;534509.97;6760077.66;0.7840736;47.9201916;2022-09-02;2022-09-02;;;;7201900000A0907;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543983;72190_0560_00003;;Rue de la Source;3;534331.13;6759801.97;0.7817838;47.9176663;2022-09-02;2022-09-02;;;;7201900000A0657;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543984;72190_0660_00003;;Rue des Vergers;3;534483.34;6759959.27;0.7837616;47.9191198;2022-09-02;2022-09-02;;;;7201900000A0573;1
